FOREST HEALTH MEDICAL CENTER - MICHIGAN,,
2018 CHARGEMASTER,,
,,
,,
COST CENTER,ITEM DESCRIPTION, CHARGE 
,NDL STEERABLE 8 GUAG,"$4,668.11 "
,NDL TOUCHY NEEDLE 18GX6IN,$37.11 
,NDL TRAY LUMB 22GX3.5IN,$62.46 
,NDL TRUCUT BIOPSY,$70.17 
,NDL WEISS W/TOUCHY 20X3.5,$37.11 
,NEBULIZER KIT MISTY,$27.16 
,NEBULIZER PREFILL 1000M,$26.62 
,NERVE BLOCK STIM,$166.61 
,NEVRO ANCHOR KIT,$530.00 
,NEVRO BLU PRC LEAD KT 70B,"$3,087.00 "
,NEVRO CHARGER KIT,"$3,135.77 "
,NEVRO INSERTN NEEDLE KIT,$358.07 
,NEVRO PATIENT REMOTE KIT,"$2,257.62 "
,NEVRO STYLET KIT,$358.07 
,NEVRO TORQUE WRENCH KIT,$358.07 
,NEVRO TRIAL LEAD KIT,$625.00 
,NEVRO TUNNELING TOOL KIT,$358.07 
,NIM PAK NEEDLE,$750.00 
,OLYMPS DISP INSUFF TUBING,$89.59 
,OMNICLOSE CLOSURE DEVICE,$228.51 
,OSSFLX SB CNV PK 10GA/4ML,"$3,448.64 "
,OZIL TIP 30 DEG,$233.41 
,PAD CAST 3X4,$25.72 
,PAD CAST 4X4,$26.26 
,PAD EYE,$25.07 
,PAD GRND SPLIT CORD ADLT,$37.60 
,PAD GRND SPLIT CORD UNIV,$54.85 
,PAD HEEL,$39.46 
,PAD INST MAGNETIC 10X16IN,$46.21 
,PAIN PUMP 5IN,$408.33 
,PAP DEVICE CIRCUIT,$107.75 
,PAP DEVICE HEADGEAR,$379.99 
,PAP DEVICE WHISPER SWIVEL,$253.20 
,PAP MASK,$164.61 
,PASSING ELEVATOR BOSTON,$262.50 
,PAT ANTENA INTRSTIM 37092,$260.55 
,PAT TESTING SUPPLIES,$43.96 
,PATIENT PROGAM KIT B,"$4,242.00 "
,PATIENT TRIAL KIT BO,$282.80 
,PCB00 ABBOTT LENS,$375.00 
,PCK ANTERIOR CERVICAL,$244.64 
,PCK BASIC DYNJP1015,$81.20 
,PCK BASIC DYNJP1015A,$77.31 
,PCK BASIC DYNJP1015S,$68.04 
,PCK BASIC LAP DYNJS0,$147.18 
,PCK BASIC VI,$36.94 
,PCK ENT DYNJS0702,$122.72 
,PCK EXCLUSION CDS982376,$264.93 
,PCK GYNE DYNJS0901,$129.73 
,PCK HERNIA CDS982375,$351.45 
,PCK HERNIA CUSTOM,$382.48 
,PCK LAMINECTOMY DYNJS1002,$211.72 
,PCK LAP BAND CDS9823,$379.58 
,PCK LAP CDS982374,$290.52 
,PCK LAPAROSCOPIC GE,"$1,118.29 "
,PCK LAPAROTOMY,$167.71 
,PCK MYRINGTOMY DYNJS3022,$50.68 
,PCK OPTHY KELMAN 139,$435.58 
,PCK OPTHY RECOVR SPC,$44.02 
,PCK OPTHY ROUND,$435.58 
,PCK PODIATRY DYNJS0803,$145.96 
,PCK SPLIT DRAPE DYNJP1060,$83.56 
,PCK VITRECTOMY,$355.00 
,PECK CAGE 10X28 MM,"$3,325.00 "
,PERC TRIAL LEADS BOS,"$1,607.14 "
,PERISTRIP ADHESIVE G,$89.25 
,PERISTRIP ECHELON 60,$497.28 
,PERISTRIP ETS45,$400.12 
,PERSONAL THER MAN MEDTRON,"$1,523.70 "
,PICC INSERTION KIT 4FR,"$1,078.76 "
,PIPETTE CURETTE - ENT,$30.23 
,PLASTIC EYE SHIELD,$32.10 
,POLYMER CURVE TIP 0.3MM,$54.85 
,POLYMER PLEDGET PCP 30,"$3,377.60 "
,POOLE SUCTION,$28.90 
,POSIFLOW,$27.33 
,PRCSN SPCTRA IPG PRT PLG,$228.56 
,PRCSN SPLIT SUT SLV 2.3CM,$219.38 
,PRECISION IPG BOSTON SCIE,"$21,275.00 "
,PRECISION LEAD BLK BS.SCI,$262.50 
,PRECISION M8 ADAPTOR 15CM,"$1,856.25 "
,PRECISN NOVI GEN BOST SCI,"$31,325.00 "
,PRECSN EPIMD 2.1 COUDE BS,$222.85 
,PRECSN MONTG MRI SAFE IPG,"$26,995.00 "
,PRECSN MRI SAFE CHARG SYS,"$2,044.30 "
,PRECSN MRI SAFE LEAD BLNK,$219.38 
,PRECSN SUT SLEEVE 2.3CM,$219.38 
,PREGNANCY URINE KIT TEST,$25.92 
,PREP KIT LF,$30.01 
,PROCLM 7 ELITE PT CNTRLLR,"$35,656.90 "
,PULSE OXIMETER PROBES,$39.62 
,PUMP BLOOD,$52.76 
,PUMP SYNCHROMED 2 8637-20,"$13,994.00 "
,PUNCH DERMAL BIOPSY,$31.56 
,READY BATH,$27.26 
,READYBATH SKIN BATHE,$30.93 
,REALIZ BAND DIS RBGRS1-ET,$390.83 
,REALIZ BAND RLZB22,"$4,938.50 "
,REALIZ BAND RLZB32D,"$4,828.26 "
,REALIZ REP PORT RLZPTZ,"$1,954.15 "
,RELOAD BLK GST60T,$469.78 
,RELOAD BLU GST60B,$443.90 
,RELOAD GLD GST60D,$469.78 
,RELOAD GR GST60G,$469.78 
,RELOAD WHT GST60W,$412.08 
,RESTRAINT LIMB HOLDER,$45.76 
,RF GROUNDING PADS RF,$62.08 
,RING MALYUGIN INJ 6.25MM,$466.00 
,RTC WOUND XSML 2-4CM,$180.29 
,S TRIAL ADPTR 5CM BOST SC,"$3,062.50 "
,SALEM SUMP TUB 16FR,$26.43 
,SAMPLE LINE MALE TO,$26.41 
,SCISSORS CRV TENOT 5.5IN,$881.90 
,SCL DISP SS STL 11,$20.51 
,SCL DISP SS STL 15,$25.89 
,SCL HARMONIC 45 ETHICON,"$2,082.78 "
,SCL HARMONIC ACE,"$1,590.64 "
,SCL HARMONIC ACE 23E,$677.07 
,SCL HARMONIC HAND AC,"$1,350.67 "
,SCL HARMONIC SHEAR 5MM,"$1,073.64 "
,SCOPE WARMER SINGLE,$34.30 
,SCREENING CABLE ACC KIT,$625.00 
,SCS TRIAL LEAD MT 38,"$2,020.00 "
,SCW 2.0MM S20-12S-09,$363.33 
,SCW 2.0MM S20-14S-09,$363.33 
,SCW 2.0MM S20-15S-09,$363.33 
,SCW 2.0MM S20-16S-09,$363.33 
,SCW 2.0MM S20-18S-09,$363.33 
,SCW 2.5MM S25-14S-11,$400.03 
,SCW 3.0MM S30-14S-11,$363.33 
,SCW 3.0MM S30-16S-11,$363.33 
,SCW 3.5MM  S35-34S-11,$436.73 
,SECURESTRAP 25,"$1,336.88 "
,SENS STRIPE INDICATO,$26.98 
,SHAMPOO BABY 3.5OZ,$22.72 
,SHOE POSTOP FEMALE LRG,$73.98 
,SHOE POSTOP FEMALE MED,$43.62 
,SHOE POSTOP FEMALE SML,$73.98 
,SHOE POSTOP MALE LRG,$74.58 
,SJM PATIENT PROGRAMMER,"$7,175.00 "
,SJM PROCLAIM 7 ELITE BATT,"$42,000.00 "
,SJM PRODIGY CHARGING SYST,"$4,900.00 "
,SJM PROTEGE MRI IPG 16CH,"$34,125.00 "
,SKIN GLUE-EXOFIN,$75.02 
,SKIN MARKER,$25.76 
,SKIN PREP KIT,$38.28 
,SLEEVE STL,$12.74 
,SLEEVE XCEL 12MM CB1,$172.91 
,SLEEVE XCEL 5MM CB5L,$131.44 
,SMOKE EVAC FILTER,$596.48 
,SMOKE EVAC LAP TUB 30IN,$105.04 
,SMOKE EVAC PREFILTER,$86.41 
,SMOKE EVAC SUCTION,$109.89 
,SOAP BAR,$31.24 
,SOAP CASTILE 0.3OZ,$24.54 
,SOCK SLIPPER,$25.82 
,SPEAR EYE SURG STL,$25.29 
,SPECIPAN,$25.71 
,SPECTRA IPG BOSTON SCIENT,"$23,460.00 "
,SPECTRA PORT PLG 17852853,$177.77 
,SPONGE BATH,$36.99 
,SPONGE COTTONOID .5X3IN,$28.45 
,SPONGE DISSECTOR KITTNER,$28.14 
,SPONGE LAP 18X18 5 PK,$26.76 
,SPONGE NEURO 0.5INX1IN,$25.65 
,SPONGE RAYTEC 4X4,$24.96 
,SPONGE X-RAY DTCT 4X4 10P,$25.55 
,SPRN INDRCT DCMP IMP 10MM,"$14,000.00 "
,SPRN INDRCT DCMP IMP 12MM,"$14,000.00 "
,SPROTTE 22G X 120MM NEEDL,$132.56 
,ST JUDE PROCLAIM 5 ELITE,"$32,282.25 "
,ST JUDE PROCLAIM CONTRLLR,"$2,031.60 "
,STANDARD BARIATRIC CLAMP,$290.00 
,STAPLER PLEE60A,"$1,054.43 "
,STERI STRIP .25X1,$26.67 
,STERI STRIP .25X1.5IN,$25.83 
,STERI STRIP .25X3,$25.43 
,STERI STRIP .25X4IN,$25.22 
,STERI STRIP .5X1,$26.08 
,STERI STRIP .5X4,$26.10 
,STERI STRIP 1X5,$27.72 
,STERIL-DRAPE 17 IN X 23IN,$25.87 
,STERISTRIP 1/4INX3IN FLSH,$25.63 
,STERISTRIP 1/4INX4IN FLSH,$28.44 
,STERL US AQUASNC GEL 20GM,$26.06 
,STOCK IMPERV LF 12X48IN,$30.83 
,STOCK IMPERV LF 9X48IN,$30.57 
,STOCK IMPERV MED 9X48IN,$31.28 
,STOCKINETTE 6X60,$29.27 
,STOCKING ANTI EMBO LRG,$39.52 
,STOCKING ANTI EMBO XLG,$31.62 
,STOPCOCK 3 WAY,$31.23 
,STP CIRCULAR ECS21,"$1,344.99 "
,STP CIRCULAR ECS25,$865.45 
,STP CIRCULAR EEA XL2535,"$4,737.93 "
,STP ECHELON 60 34MM,$963.00 
,STP ECHELON LONG 60/440MM,"$1,263.67 "
,STP ENDO 60 LINEAR CUTTER,$548.63 
,STP ENDOCTTR BLUE 6R45B,$745.60 
,STP ENDOCTTR BLUE EC,$414.18 
,STP ENDOCTTR GREEN E,$414.18 
,STP ENDOCTTR WHITE E,$414.18 
,STP ENDOCTTR WHITE TR45W,$745.60 
,STP ETHICON TX60B,$745.60 
,STP INSORB,$219.41 
,STP INSORB 1020,$154.14 
,STP INSORB 2030,$222.75 
,STP LINEAR CUTTER EC,$811.82 
,STP LINEAR CUTTER EC45AL,$803.78 
,STP LINEAR CUTTER LONG45A,"$1,297.93 "
,STP PROXIMATE PRW35,$166.88 
,STP PWR FLX STPLR LO,"$1,113.22 "
,STP RELOAD BLUE ECR4,$316.48 
,STP RELOAD GREEN ECR,$356.83 
,STP RELOAD WHITE ECR,$360.40 
,STP REMOVER STL,$28.35 
,STP SKIN PRR35,$92.34 
,STRAP25 SECURESTRAP MESH,"$1,336.88 "
,STRATAFIX PDS VIOLET CT-1,$130.78 
,STRKR FLOW2 & HAND,$215.47 
,STRTFX 20 SPRL VIOL 14X14,$130.51 
,SUC SIMUPULSE IRRIGATOR,$258.51 
,SUCTION BOVIE,$103.12 
,SUCTION CANISTER 1500CC,$29.21 
,SUCTION CANISTER LIN,$79.91 
,SUCTION CTH KIT 12FR,$2.80 
,SUCTION FRAZIER 8FR STL,$28.70 
,SUCTION LINER KIT 1500CC,$28.97 
,SUCTION POOLE,$27.81 
,SUCTION TUBING,$26.57 
,SUCTION YANK FLX BULB TIP,$51.26 
,SUCTION YANKAUER,$27.16 
,SUCTION YANKAUER BUL,$27.48 
,SUPPLIES FRM OTH FACILITY, $-   
,SUR  INFLATION SYSTEM,$312.50 
,SUR 1.1MM GUIDEWIRE 150MM,$159.75 
,SUR 3.2 GUIDEWIRE STRYK,$220.43 
,SUR ACCESS DRILL 10G,$406.32 
,SUR ACCESSORY KIT LNG NDL,$325.80 
,SUR ADJ CERV COLLAR FOAM,$30.29 
,SUR B SCI CONTACT EXT35CM,"$1,767.50 "
,SUR BONE CEMENT MIXER,$749.15 
,SUR BS NEXT GEN ANCH,$865.65 
,SUR CERVICAL COLLAR-MED,$30.34 
,SUR CLIK ANCHOR HEX WRNCH,$248.87 
,SUR COMFT FRAME HEAD REST,$30.34 
,SUR COMPACT PREM LD,"$4,197.81 "
,SUR ENHANCED STEERING KIT,$444.41 
,SUR ENHNCE STEER KIT 50CM,$375.00 
,SUR EYE MASK GEL PACKS,$38.83 
,SUR FEMORAL COMP IMPLNT,"$11,127.53 "
,SUR FIXATE SUTURING,"$2,154.51 "
,SUR FIXATE TISSUE BA,"$2,121.00 "
,SUR FORCEP BIPOLAR 8.5IRR,$195.54 
,SUR GELFOAM 2CM X 6CM,$28.05 
,SUR GRAFTON PUTTY 500,"$1,946.25 "
,"SUR GRAFTON PUTTY, 2.5 CC","$1,071.00 "
,SUR KELMAN TIP 45 DE,$269.32 
,SUR LONG HEX WRENCH,$219.38 
,SUR MDTRN PT PROGRM,"$1,885.20 "
,SUR MEDICAL ADHESIVE,$227.50 
,SUR MEDT ACCESRY KIT PLUG,$380.93 
,SUR MEDTRON 2X4 POCK ADPT,"$2,375.00 "
,SUR MEDTRON TUNNELLER,$348.42 
,SUR MEDTRONIC PTM 8835,"$1,396.73 "
,SUR MIDAS REX AM-8,$397.56 
,SUR MINI HEMI GUIDE WIRE,$112.50 
,SUR NICOTINE URINE KIT,$27.01 
,SUR NU-KNIT/SURGICEL,$533.53 
,SUR OR CABLE EXTENSI,$256.49 
,SUR PMMA BONE CEMENT,"$2,295.59 "
,SUR PRIMARY CELL BATTERY,"$25,331.51 "
,SUR PUNCH BIOPSY 3.0MM,$26.25 
,SUR SMALL PROVISC,$193.50 
,SUR SMALL VISCOAT,$216.63 
,SUR STANDARD PREM LD 1X8,"$4,156.25 "
,SUR STEERABLE BALLOO,"$2,325.07 "
,SUR STRAW TUNNELING TOOL,$629.80 
,SUR STYLET RING,$314.27 
,SUR SUCTION FRAZIER 12FR,$28.25 
,SUR SUTURE SLEEVE,$112.50 
,SUR TURBO SONICS MICROTIP,$95.26 
,SURE SCAN SENSOR,"$29,163.75 "
,SURG LEAD PLATLK TEC,"$10,605.00 "
,SURGICEL 4X8,$297.96 
,SURGILUBE TUBE 2OZ,$26.65 
,SURGILUBE TUBE 4.25OZ,$26.29 
,SUT 1 ETHIBON X425H,$27.07 
,SUT 4-0 MONOCRYL Y496,$30.07 
,SUT CHROMIC 2-0 903H,$27.43 
,SUT CHROMIC 2-0 GG123,$29.91 
,SUT CHROMIC 3-0 636H,$28.79 
,SUT CHROMIC 3-0 G123H,$29.32 
,SUT CHROMIC 4-0 1634G,$43.86 
,SUT CHROMIC 5-0 1636,$6.54 
,SUT CHROMIC 5-0 1636G,$121.56 
,SUT CHROMIC 5-0 1658G,$32.83 
,SUT CHROMIC 5-0 687G,$6.71 
,SUT CHROMIC 5-0 SG5687G,$64.13 
,SUT CHROMIC GUT 27 UNDYED,$46.22 
,SUT ETHIBOND 0 CX21D,$18.62 
,SUT ETHIBOND 0 X306H,$26.82 
,SUT ETHIBOND 1 CX30D,$50.01 
,SUT ETHIBOND 1 X425H,$26.81 
,SUT ETHIBOND 2 X496T,$38.64 
,SUT ETHIBOND 2.0 CT-2,$108.18 
,SUT ETHIBOND 2-0 X563H,$29.31 
,SUT ETHIBOND 2-0 X83,$27.22 
,SUT ETHIBOND 3-0 X72H,$32.65 
,SUT ETHIBOND 3-0 X832H,$28.04 
,SUT ETHILON 10-0 9001G,$82.53 
,SUT ETHILON 2 490T,$60.48 
,SUT ETHILON 2-0 1697H,$6.15 
,SUT ETHILON 2-0 664G,$26.75 
,SUT ETHILON 3-0 1663,$5.60 
,SUT ETHILON 3-0 663G,$26.72 
,SUT ETHILON 3-0 663H,$28.50 
,SUT ETHILON 4-0 1611G,$45.20 
,SUT ETHILON 4-0 1667G,$212.50 
,SUT ETHILON 4-0 1854G,$46.77 
,SUT ETHILON 4-0 662H,$27.85 
,SUT ETHILON 4-0 699G,$5.53 
,SUT ETHILON 5-0 1666H,$30.28 
,SUT ETHILON 5-0 1668G,$28.52 
,SUT ETHILON 5-0 698G,$5.62 
,SUT ETHILON 6-0 689G,$28.69 
,SUT ETHILON 6-0 697G,$42.92 
,SUT ETHILON 9-0 7717G,$72.15 
,SUT GUT 6-0 PLAIN 1991G,$33.00 
,SUT MAX 3-0 30 888623,$27.93 
,SUT MAXON 3-0 6623341,$31.64 
,SUT MAXON 3-0 6623541,$34.74 
,SUT MONOCRYL 0 CN823-L,$29.63 
,SUT MONOCRYL 3-0 MCP427H,$52.42 
,SUT MONOCRYL 3-0 MCP936H,$34.36 
,SUT MONOCRYL 3-0 Y497,$7.40 
,SUT MONOCRYL 3-0 Y497G,$33.41 
,SUT MONOCRYL 3-0 Y93,$31.68 
,SUT MONOCRYL 4-0 MCP496G,$53.36 
,SUT MONOCRYL 4-0 Y42,$28.33 
,SUT MONOCRYL 4-0 Y494G,$27.67 
,SUT MONOCRYL 4-0 Y496,$29.94 
,SUT MONOCRYL 4-0 Y496G,$31.54 
,SUT MONOCRYL 4-0 Y935,$7.00 
,SUT MONOSOF 0 CN823L,$36.22 
,SUT MONOSOF 3-0 SN66,$29.24 
,SUT MONOSOF 5-0 SN3698,$32.80 
,SUT MXSA 3-0 6233-41,$28.22 
,SUT NUROLON 4.0 TF CR/8,$76.73 
,SUT NYLON 4-0 1667H,$30.12 
,SUT PDS 3-0 Z497G,$29.18 
,SUT PDS 4-0 Z496G,$6.93 
,SUT PDS 5-0 Z493G,$43.66 
,SUT PDS II 0 Z352H,$28.73 
,SUT PDS II 0 Z358T,$3.93 
,SUT PDS II 1 Z880G,$29.65 
,SUT PDS II 3-0 Z316H,$34.19 
,SUT PDS II 3-0 Z683G,$6.93 
,SUT PDS II 3-0 Z824G,$7.73 
,SUT PDS II 4-0 Z496G,$7.04 
,SUT PDS II 5-0 Z493G,$43.66 
,"SUT PDS IIXLH 96"" Z881",$29.00 
,SUT PLAIN 5-0 1915G,$38.83 
,SUT PLAIN 6-0 1916G,$38.83 
,SUT PROLENE 0 8412H,$27.38 
,SUT PROLENE 0 8424H,$27.36 
,SUT PROLENE 0 8834H,$27.87 
,SUT PROLENE 1 8425H,$27.40 
,SUT PROLENE 1 8435H,$27.40 
,SUT PROLENE 1 8455H,$3.75 
,SUT PROLENE 1 8824G,$28.18 
,SUT PROLENE 1 8845G,$28.64 
,SUT PROLENE 10-0 788G,$106.87 
,SUT PROLENE 2-0 8411,$34.51 
,SUT PROLENE 2-0 8423,$27.40 
,SUT PROLENE 2-0 8423H,$34.60 
,SUT PROLENE 2-0 8523H,$43.12 
,SUT PROLENE 2-0 8533,$30.50 
,SUT PROLENE 2-0 8685,$3.61 
,SUT PROLENE 2-0 8833H,$27.66 
,SUT PROLENE 3-0 8422,$27.50 
,SUT PROLENE 3-0 8422H,$37.45 
,SUT PROLENE 3-0 8522H,$6.91 
,SUT PROLENE 3-0 8534H,$29.89 
,SUT PROLENE 3-0 8632G,$29.22 
,SUT PROLENE 3-0 8663G,$29.42 
,SUT PROLENE 3-0 8872,$33.85 
,SUT PROLENE 3-0 RB-1,$74.10 
,SUT PROLENE 4-0 8604G,$43.97 
,SUT PROLENE 4-0 8682G,$28.96 
,SUT PROLENE 4-0 8682H,$42.56 
,SUT PROLENE 4-0 RB-1,$100.89 
,SUT PROLENE 5-0 8605,$6.95 
,SUT PROLENE 5-0 8630G,$34.43 
,SUT PROLENE 5-0 8686,$43.43 
,SUT PROLENE 5-0 8686G,$31.46 
,SUT PROLENE 5-0 8698G,$29.50 
,SUT PROLENE 5-0 8720H,$122.35 
,SUT PROLENE 5-0 8870,$3.52 
,SUT PROLENE 6-0 8659G,$43.66 
,SUT PROLENE 6-0 8695,$29.89 
,SUT PROLENE 6-0 8695G,$32.37 
,SUT PROLENE 6-0 8697G,$29.86 
,SUT PROLENE 6-0 8706H,$9.75 
,SUT PROLENE 6-0 8806H,$40.03 
,SUT PROLENE 6-0 C-1,$155.65 
,SUT REMOVAL KIT,$26.23 
,SUT SILK 2-0 685G,$26.65 
,SUT SILK 2-0 A305H,$3.65 
,SUT SILK 2-0 C012D,$47.38 
,SUT SILK 2-0 GS66M 5PK,$34.86 
,SUT SILK 2-0 GS833,$36.53 
,SUT SILK 2-0 K833H,$26.27 
,SUT SILK 2-0 K883H,$28.62 
,SUT SILK 3-0 1684G,$5.48 
,SUT SILK 3-0 C013D,$47.10 
,SUT SILK 3-0 K832,$30.88 
,SUT SILK 4-0 C018T,$14.98 
,SUT SILK 4-0 SA63H,$53.93 
,"SUT SILK 5-0 P-3 18""",$28.47 
,SUT SILK 6-0 1732G,$70.16 
,SUT SOFSILK 2-0 S305,$29.55 
,SUT SOFSILK 3-0 GS63M,$38.62 
,SUT SPIRAL PGA-PCL,$100.00 
,SUT STRAT 2-0 SP 36X36CM,$91.11 
,SUT STRATAFIX,$100.06 
,SUT SURGILON 2-0 195151,$28.40 
,SUT VICRYL 0 CT-1 J260H,$32.14 
,SUT VICRYL 0 J287G,$33.38 
,SUT VICRYL 0 J334H,$27.20 
,SUT VICRYL 0 J340H,$2.82 
,SUT VICRYL 0 J346H,$26.63 
,SUT VICRYL 0 J603H,$29.08 
,SUT VICRYL 0 J764D,$49.10 
,SUT VICRYL 0 J840D,$50.24 
,SUT VICRYL 0 J906G,$62.99 
,SUT VICRYL 0 J946H,$26.85 
,SUT VICRYL 0 VCP287G,$33.31 
,SUT VICRYL 1 J208G,$33.07 
,SUT VICRYL 1 J341H,$32.27 
,SUT VICRYL 1 J353H,$26.59 
,SUT VICRYL 1 J947H,$32.84 
,SUT VICRYL 1CP-1 J468H,$32.97 
,SUT VICRYL 2 J649G,$84.86 
,SUT VICRYL 2.0 CP2 CR/8,$64.73 
,SUT VICRYL 2.0 CP2 UNDYED,$26.67 
,SUT VICRYL 2-0 J259H,$26.11 
,SUT VICRYL 2-0 J269H,$26.22 
,SUT VICRYL 2-0 J317H,$26.79 
,SUT VICRYL 2-0 J339H,$2.78 
,SUT VICRYL 2-0 J345,$2.98 
,SUT VICRYL 2-0 J345H,$32.60 
,SUT VICRYL 2-0 J417H,$26.52 
,SUT VICRYL 2-0 J723D,$49.28 
,SUT VICRYL 2-0 J785G,$50.15 
,SUT VICRYL 2-0 J839D,$48.91 
,SUT VICRYL 3.0 RB1 CR/8,$50.46 
,SUT VICRYL 3-0 J316,$2.79 
,SUT VICRYL 3-0 J416H,$2.79 
,SUT VICRYL 3-0 J427H,$31.13 
,SUT VICRYL 3-0 J497G,$28.64 
,SUT VICRYL 3-0 J497H,$28.64 
,SUT VICRYL 3-0 J663H,$26.92 
,SUT VICRYL 3-0 J683G,$44.94 
,SUT VICRYL 3-0 J774D,$72.11 
,SUT VICRYL 3-0 J784G,$49.60 
,SUT VICRYL 3-0 J864D,$50.33 
,SUT VICRYL 3-0 SH J774D,$42.90 
,SUT VICRYL 3-0 VCP316H,$27.34 
,SUT VICRYL 3-0 VCP497H,$46.72 
,SUT VICRYL 4-0 J426H,$28.66 
,SUT VICRYL 4-0 J494G,$28.80 
,SUT VICRYL 4-0 J496G,$28.71 
,SUT VICRYL 4-0 J496H,$28.71 
,SUT VICRYL 4-0 J845G,$6.75 
,SUT VICRYL 5-0 J490G,$26.35 
,SUT VICRYL 5-0 J493G,$28.69 
,SUT VICRYL 5-0 J495G,$40.06 
,SUT VICRYL 5-0 J495H,$28.67 
,SUT VICRYL 6-0 J489G,$6.35 
,SUT VICRYL 6-0 J590G,$53.28 
,SUT VICRYL 6-0 J833G,$46.20 
,SUT VICRYL 8-0 J547G,$81.87 
,SUT VICRYL 9-0 V549G,$45.91 
,SUT VICRYL RB-1 CR/8,$26.70 
,SUT VIRCYL 4-0 J214H,$32.33 
,SUT VIRCYL 4-0 J415H,$26.57 
,SUT V-LOC 2-0 180 ABSORB,$121.72 
,SUTUR STRTFX 3 ANTI-BCT-B,$106.65 
,SUTUR STRTFX 3 ANTI-BCT-P,$96.50 
,SUTURE STRATAFIX,$106.60 
,SWAB CAP LUER DISINFECT,$24.94 
,SWAB CP LUER ACCSS DSNFCT,$25.12 
,SYMFONY REG LENS,"$2,237.50 "
,SYMFONY TORIC LENS,"$2,462.50 "
,SYNC PUMP REFILL KIT 8540,$114.28 
,SYNC PUMP REFILL KIT 8551,$91.42 
,SYNCHROMED INFU PUMP 40ML,"$10,450.00 "
,SYR 10CC L/L,$25.33 
,SYR 10CC SL,$25.59 
,SYR 20CC L/L,$25.21 
,SYR 25GX.625 TB,$26.15 
,SYR 3CC L/L,$25.49 
,SYR 5CC L/L,$24.62 
,SYR 60CC L/L,$25.45 
,SYR ASEPTO,$96.36 
,SYR CTH TIP 0.25INC 2OZ,$26.90 
,SYR CTH TIP 60CC,$18.05 
,SYR INDL 3CC. 21G X 1.5IN,$24.65 
,SYR INDL 5CC. 21G X,$25.51 
,SYR INFALTION SYRINGE,$380.93 
,SYR INFLATION 60CC,$128.50 
,SYR IRR BULB W TIP 60CC,$26.08 
,SYR IRRIGATION BULB 60CC,$26.96 
,SYR NDL 25GX0.625IN 1CC,$25.29 
,SYR NDL 27GX0.5IN 1CC,$24.98 
,SYR NEEDLE 1CC 25GX.625IN,$24.83 
,SYR NEEDLE 1CC 27GX0.5IN,$25.84 
,SYR NON SAFETY 10CC,$25.01 
,SYR NON SAFETY 20CC,$25.21 
,SYR NON SAFETY 3CC,$24.96 
,SYR NON SAFETY 5CC,$25.01 
,SYR RESISTANCE LOSS 10CC,$31.27 
,SYR SAFETY 10CC,$25.33 
,SYR SAFETY 20CC,$28.09 
,SYR SAFETY 3CC,$25.49 
,SYR SLIP TB 1CC 25GX0.625,$25.22 
,SYR SLIP TB 1CC 27GX0.5,$25.22 
,SYR SLIP TIP 10CC,$25.48 
,SYR SLIP TIP NON STR 60CC,$27.93 
,SYR SLIP TIP STR 60CC,$25.94 
,TAPE CASTING 3X4YD,$34.65 
,TAPE CLOTH 3X10,$11.67 
,TAPE CLOTH 3X10 DERMICEL,$11.67 
,TAPE DURAPORE 1,$3.12 
,TAPE DURAPORE 3,$26.70 
,TAPE MEDIPORE 3IN,$5.81 
,TAPE MEDIPORE 4INX10YD,$54.67 
,TAPE MICROPORE 1,$2.05 
,TAPE MICROPORE 2,$25.57 
,TAPE MICROPORE 3,$29.07 
,TAPE MICROPORE 3 PAPER,$29.07 
,TAPE SILK 3,$31.46 
,TAPE TRANSPORE 1,$4.13 
,TAPE TRANSPORE 3,$25.53 
,TECNIS ZA9003,$347.50 
,TECNIS ZCT/TORIC,"$1,237.50 "
,TEGDRM FRM TRNSPRNT DRSSG,$25.35 
,THUNDERBEAT  5MM 45 CM,$907.11 
,THUNDERBEAT 5MM 35 CM,$907.11 
,TINCTURE OF BENZOIN,$1.18 
,TOOTHETTE,$25.91 
,TORQUE WRENCH ST. JUDE,$90.00 
,TOWEL LRG 17X23IN,$25.72 
,TOWEL OR BLUE,$25.83 
,TRAP MUCUS SPECIMEN 40CC,$38.96 
,TRAY CTH URETHERAL,$198.08 
,TRAY FOLEY W METER,$47.82 
,TRAY GSTRC LAVAGE 34,$44.13 
,TRAY IRR PISTON SYR,$12.45 
,TRAY LAPAROTOMY,$508.48 
,TRAY LIPOSUCTION,$516.31 
,TRAY MINOR,$298.17 
,TRAY MINOR 1-2 SETS,$374.35 
,TRAY SKIN PREP,$29.23 
,TRAY SKIN PREP W PVP PNT,$29.48 
,TRAY WET SKIN PREP LF STL,$37.68 
,TRC BLADELESS 5MM,$227.72 
,TRC BLUNT TIP 12MM H12LP,$300.01 
,TRC XCEL 12MM B12LT,$234.23 
,TRC XCEL 12MM B12XT,$275.38 
,TRC XCEL 15MM B15LT,$299.76 
,TRC XCEL 5MM B5LT,$221.84 
,TRIGGERFLEX 38 CM PROBE,"$1,237.50 "
,TROCAR 15 X 150MM,$184.36 
,TUB BLOOD,$54.30 
,TUB BLOOD WARMER,$318.15 
,TUB BLOOD Y TYPE SET,$239.21 
,TUB CORR A FLEX 6',$25.66 
,TUB CYSTO DOUBLE Y 90IN,$29.61 
,TUB ENDOTRACHEAL 7.5,$36.27 
,TUB FEEDING ENTERAL,$88.53 
